,,,,,,,,
Table 1,,,,,,,,
"Author: Last, Finit",age,title,type,year published,in Library,Notes having seen  *** = really bad ,JMCL Bro,On Aaron Miller’s  List 
"Lee, C.B. ","Young Adult, 13-18",A Clash of Steel:  A Treasure Island Remix,Fiction-Adventure,2021,,,,
"Hutchinson, Shaun David",Young Adult?,A Complicated Love Story,Young Adult Fiction-Graphic Novel,,JMCL,,X,
"Malone, CK",EarlyElementary,A Costume for Charly,Picture book - f,2022,,,,
"Musser, Andy Chou",EarlyElementary,A Home Under the Stars,Picture book - f,2021,,,,
"Kennedy, Brian D. ",Young Adult 13+,A Little Bit Country,Fiction-Romance,2022,,,,
"How, Robin",Young Adult 14-18,A Million Quiet Revolutions ,Fiction-Romance-Novel in Verse ,2022,,,,
"Muldoon, Molly ",Young Adult 13+,A Quick & Easy Guide to Asexualilty,GrPHIC NOVEL-NONFICTION-INFORMATIONAL,2022,,,,
"Little Badger, Darcie",Young Adult 12-18,A Snake Falls to Earth,Fiction-Fantasy,2021,JCML,,,
"Weatherford, Carol Boston, Sanders",EarlyElementary,"A song for the Unsung:  Bayard Rustin, the Man Behind the 1963 March on Washington",Picture book - nf,2022,JCML,,,
"Sanderson, Ruth",Upper Elementary,A Storm of Horses,Nonfiction,2022,,,,
"Sharif Jr., Omar",,A Tale of Two Omars,Biography,,JMCL,,X,
"Van Otterloo, Ash",Upper Elementary,A Touch of Ruckus,Fiction-Paranormal,2021,,,,
"Stowell, Louis, Barnes, Elly ",Preschool,ABC Pride ,Picture book - nf,2022,,,,
"Beaty, Andrea ",EarlyElementary,Abrams/ABRAMS,Picture book - f,2021,,,,
"Dellliquanti, Blue",Young Adult 12+,Across a Field of Starlight ,Graphic Novel-fiction-science Fiction,2022,,,,
"Gino, alex ",Upper Elementary,Alice Austen Lived Here,Fiction-Realiistic,2022,JCML,***non-binary - “only Dead Straight Cisgender White Men are responsible for history”- fighting for rich queer history ,,
"Davis, G. Haron",Young Adult 13+,All Signs Point to Yes ,Anthology-Fiction,2022,,,,
"Brown, Erick J.",Young adult 12-18,All That’s Left in the World,Fiction-Science Fiction,2022,,,,
"Sass, AJ",,Ana On the Edge,,,,,,X
"Darnell, Peter and Richardson, Justin",EarlyElementary,And Tango Makes Three,,,,LR had checked out - 2 Daddy Penguins have a baby,,X
"Salvatore,  Steven",Young Adult 14+,And They Lived … ,Fiction-Romance,2022,,,,
"Levithan, David",Upper Elementary,Answers in the Pages,Fiction-Realiistic,2022,,,,
"Stove, Ray, ",Young Adult 12+,Arden Grey,Fiction-Realistic,2022,,,,
"Stephens, Olivia",Middle School,Artie and the Wolf Moon,Fiction-Fantasy,2021,,,,
"Barrow, Rebecca",Young Adult 14+,Bad Things Happen Here ,Fiction-Thriller,2022,,,,
"McGinty, Alic B. and Roberts, David",Preschool,Bathe the Cat,Picture book - f,2022,,,,
Desmond is Amazing,,Be  Amazing,,,,,,X
"Nutt, Amy Ellis ",,Becoming Nicole,,,,,,X
"Schimel, Lawrence and Braslina",preschool,Bedtime Not Playtime!,boardbook,2021,,,,
"Schwartz, E.J. ",Young Adult 14-1,Before We Were Blue ,Fiction-Realiistic,2021,,,,
"Madison, Megan",Early Elementary,Being You,Children’s Picture Books,,JMCL,,X,
"Vaid-Menon, Alok",,Beyond the Gender Binary ,,,,,,X
"Arroyo, Jeannette and Graham, Ren.",Young Adult 14-18,Blackwater,Fiction-Graphic Novel - Paranormal,2022,JCML,,,
"Thomas, Peyton",Young Adult?,Both Sides Now,Young Adult Fiction,,JMCL,,X,
"Geron, Eric Chua",Preschool,"Bye, Bye Binary ",board book,2022,,,,
"Lee, Emery",Young Adult 13+,Cafe’ Con Lychee,Fiction-Romance,2022,,,,
"Rowell, Rainbow",Young Adult?,Carry On,Young Adult Fiction,,JMCL,,X,
"Thomas, Aiden",Young Adult?,Cemetery Boys,Young Adult Fiction,,JMCL,,X,
"chilly, Mark, Ssmoka-Richardson, Rachel",EarlyElementary,Cinderelliot:  A scrumptious Fairytale,Picture book - f,2022,,,,
"Newman, Leslea",,"Daddy, Papa, and Me",,,,,,X
"Khorram, Adib",Young Adult?,Darious the Great is Not Okay,Young Adult Fiction,,JMCL,,X,
"Pact, C.S.",Young Adult 14+,Dark Rise,Fiction-Fantasy,2021,,,,
"Heard, Wendy",Young Adult 14-18,Dead End Girls ,Fiction-Thriller,2022,,,,
"Neilson, Riss M",Young Adult 14-18,Deep win Providence,Fiction-Fantasy,2022,,,,
"Lukoff, Kyle",Middle School,Different Kinds of Fruit ,Fiction-Realiistic,2022,,,,
"Bury, Katryn",Upper Elementary,Drew LeClair Gets a Clue,Fiction-Mystery,2022,,,,
"Schimel, Larence and Braslinea",Preschool,Early One Morning,board book,2021,,,,
"Sibson, Laura",Young Adult 12+,Edie in Between ,Fiction-Fantasy,2021,,,,
"Horan, Molly",Young Adult 12+,Epically Earnest,Fiction-Reaiistic,2022,,,,
"McGuire, Seanan",Young Adult?,Every Heart a Doorway,Young Adult Fiction,,JMCL,,X,
"Legrand, Claire",Young Adult 14+,Extasia,Fiction=Fantasy 14+,2-22,,,,
"Machias, Jules",Middle School,Fight + Flight,Fiction-Realistic,2022,,,,
"Thor, Rosiee",Young Adult 14+,Fire Becomes Her,Fiction-Fantasy,2022,,,,
"Federal, Tim",Early Elementary,"Fix, Six, Seven Nate Series ",Children’s Chapter Book,,JMCL,,X,
"Curato, Mike",Young Adult?,Flamer,Young Adult Fiction,,JMCL,LR  had checked out ,X,X
"Lee, Lyla",Young Adult 13+,Flip the Script,Fiction-realistic,2022,,,,
"Cole, Henry",EarlyElementary,Forever Home:  A Dog and Boy Love Story,Picture book - f,2022,JCML,harmless - LJR,,
"Quinlan, Skye",Young adult 14+,Forward March,Fiction-Romance ,2022,,,,
"Podos, Rebecca",Young adult 14+,"From Dust, a Flame ",Fiction-Paranormal,2022,,,,
